"subject","predicate","object"
"http://de.dbpedia.org/resource/Olschowski","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Petra_Olschowski"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/2000/01/rdf-schema#label","Petra Olschowski"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/2000/01/rdf-schema#comment","Petra Olschowski (* 29. Juni 1965 in Stuttgart, gelegentlich unter dem Pseudonym Petra von Olschowski) ist eine deutsche Kunsthistorikerin und Journalistin. Von September 2010 bis Mai 2016 leitete sie als Rektorin die Staatliche Akademie der Bildenden Künste Stuttgart. Seit November 2013 ist sie Vorsitzende des Württembergischen Kunstvereins. Im Kabinett Kretschmann II wurde sie 2016 zur Staatssekretärin im Ministerium für Wissenschaft, Forschung und Kunst ernannt."
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1276984"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276984"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/8108002"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/name","Olschowski, Petra"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/name","Petra Olschowski"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/name","115041974"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/nick","Olschowski, Petra von"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PetravonOlschowski_Web.jpg"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://purl.org/dc/elements/1.1/description","deutsche Kunsthistorikerin und Journalistin"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://xmlns.com/foaf/0.1/givenName","Petra"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatssekretär_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Petra_Olschowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1965"
