"subject","predicate","object"
"http://de.dbpedia.org/resource/Eyczing","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_von_Eyczing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/2000/01/rdf-schema#label","Ulrich von Eyczing"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich von Eyczing (* um 1395; † 20. November 1460) war ein Angehöriger des österreichischen und bairischen Adels im Herzogtum Österreich (ob und unter der Enns), der in Auseinandersetzungen um die Herrschaft nach dem Tod von Herzog Albrecht V. von Österreich verwickelt war. Er wird mit Georg von Podiebrad und Janos Hunyady verglichen, die beide zu Reichsverwesern aufstiegen, und ihm werden ähnliche Pläne für das Herzogtum Österreich unterstellt."
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27229617"
"http://de.dbpedia.org/resource/Ulrich_von_Eyczing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27229617"
