"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1996/Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel beschreibt das Dameneinzel der Australian Open 1996. Titelverteidigerin war Mary Pierce. Das Finale bestritten Monica Seles und Anke Huber, welches Seles in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1996_(individual_femenino)"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q782068"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Australian_Open_–_Women's_Singles"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwsr6"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782068"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_dames_de_l'Open_d'Australie_1996"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1996_-_Singolare_femminile"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Australian_Open_1996_(vrouwen)"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",14
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",78
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",77
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",77
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",63
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/teamWidth",175
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dameneinzel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1996"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1996/Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://dbpedia.org/ontology/wikiPageID",5605395
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",153997186
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1996/Dameneinzel?oldid=153997186"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://dbpedia.org/ontology/abstract","Dieser Artikel beschreibt das Dameneinzel der Australian Open 1996. Titelverteidigerin war Mary Pierce. Das Finale bestritten Monica Seles und Anke Huber, welches Seles in zwei Sätzen gewann."
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/10r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/12r",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/13r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/14r",1
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/16r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/3r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/4r",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/5r",2
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/6r",4
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/8r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel","http://de.dbpedia.org/property/9r","Achtelfinale"
"http://de.wikipedia.org/wiki/Australian_Open_1996/Dameneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1996/Dameneinzel"
