"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2000/01/rdf-schema#label","The Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2000/01/rdf-schema#comment","The Manhattans sind eine amerikanische R&B-Gesangsgruppe aus Jersey City, New Jersey. Ihren größten Erfolg hatte die Band 1976 mit der Soul-Ballade Kiss and Say Goodbye. Die Gruppe beschrieb ihren Sound selbst als „progressive doo-wop“."
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwlnq"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535715"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535715"
"http://de.dbpedia.org/resource/The_Manhattans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/The_Manhattans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Manhattans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Manhattans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Band"
"http://de.dbpedia.org/resource/The_Manhattans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Manhattans"
"http://de.dbpedia.org/resource/The_Manhattans","http://dbpedia.org/ontology/wikiPageID",3702694
"http://de.dbpedia.org/resource/The_Manhattans","http://dbpedia.org/ontology/wikiPageRevisionID",152349509
"http://de.dbpedia.org/resource/The_Manhattans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissandsaygoodbye.com"
"http://de.dbpedia.org/resource/The_Manhattans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themanhattans.net"
"http://de.dbpedia.org/resource/The_Manhattans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Manhattans?oldid=152349509"
"http://de.dbpedia.org/resource/The_Manhattans","http://dbpedia.org/ontology/abstract","The Manhattans sind eine amerikanische R&B-Gesangsgruppe aus Jersey City, New Jersey. Ihren größten Erfolg hatte die Band 1976 mit der Soul-Ballade Kiss and Say Goodbye. Die Gruppe beschrieb ihren Sound selbst als „progressive doo-wop“."
"http://de.dbpedia.org/resource/Manhattans","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Manhattans"
"http://de.wikipedia.org/wiki/The_Manhattans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Manhattans"
