"subject","predicate","object"
"http://de.dbpedia.org/resource/Amat_di_San_Filippo_e_Sorso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso"
"http://de.dbpedia.org/resource/Luigi_Amat_de_San_Filippo_e_Sorso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso"
"http://de.dbpedia.org/resource/Camillo_Di_Pietro","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/2000/01/rdf-schema#label","Luigi Amat di San Filippo e Sorso"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Amat di San Filippo e Sorso (* 20. Juni 1796 in Sinnai, Sardinien; † 30. März 1878 in Rom) war päpstlicher Diplomat und Kurienkardinal der römisch-katholischen Kirche. Er studierte von 1815 bis 1818 an der Universität Cagliari (Sardinien) Rechtswissenschaften und wurde zum Dr. jur. promoviert. Im Anschluss daran studierte er an den römischen Universitäten Gregoriana und La Sapienza und wurde 1826 zum Dr. jur. utr. promoviert. Er wurde 1826 zum Priester geweiht. 1827 wurde er Titularerzbischof von Nicaea und Apostolischer Nuntius in das Königreich beider Sizilien. 1832 wurde er Nuntius in Spanien."
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229925"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso"
