"subject","predicate","object"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2000/01/rdf-schema#label","Leichelberg"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Leichelberg ist ein bewaldeter, 655,8 m hoher Berg in der Thüringischen Rhön zwei Kilometer östlich von Kaltensundheim, auf dessen Gebiet sich auch der Gipfel befindet. Am Ostfuß des Berges liegt Aschenhausen. Touristisch wird der Südhang vom Milseburgweg des Rhönklubs erschlossen, der die Städte Fulda und Meiningen verbindet. Südwestlich unterhalb des Leichelbergs befindet sich ein Modellflugplatz."
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813881"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1813881"
"http://de.dbpedia.org/resource/Leichelberg","http://www.georss.org/georss/point","50.6025 10.188333333333333"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6025
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1883
"http://de.dbpedia.org/resource/Leichelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leichelberg.JPG"
"http://de.dbpedia.org/resource/Leichelberg","http://purl.org/dc/terms/description","Leichelberg von Südwesten"
"http://de.dbpedia.org/resource/Leichelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Leichelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Leichelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Rhön"
"http://de.dbpedia.org/resource/Leichelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leichelberg"
"http://de.dbpedia.org/resource/Leichelberg","http://dbpedia.org/ontology/wikiPageID",6935661
"http://de.dbpedia.org/resource/Leichelberg","http://dbpedia.org/ontology/wikiPageRevisionID",138357921
"http://de.dbpedia.org/resource/Leichelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/de/tlvermgeo/onlineservice/geodateninfrastruktur/geoproxy_viewer/"
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/bild","Leichelberg.JPG"
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/breitengrad",50.6025
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/dominanz",22
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Diesburg"
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/längengrad",10.1883
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/scharte","http://de.dbpedia.org/resource/Aschenhausen"
"http://de.dbpedia.org/resource/Leichelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leichelberg?oldid=138357921"
