"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Stevens County (Washington)"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Stevens_(Washington)"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818039"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818039"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Stevens_(Washington)"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stevens_County,_Washington"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Stevens_(Washington)"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Stevens County (Washington)"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Washington_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://dbpedia.org/ontology/wikiPageID",5841621
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",116778421
"http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stevens_County_(Washington)?oldid=116778421"
"http://de.dbpedia.org/resource/Kettle_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)"
"http://de.dbpedia.org/resource/Keller_House_(Washington)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevens_County_(Washington)"
