"subject","predicate","object"
"http://de.dbpedia.org/resource/Komodo_(Hard_Nights)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park_2009","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park_2010","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park_2011","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park_2012","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park_2013","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/True_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Pupkulies_&_Rebecca","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Syke’n’Sugarstarr","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Willst_du","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/One_in_a_Million_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Twoloud","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Blasterjaxx","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Circle_of_Alchemists","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Clan_of_Xymox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2000/01/rdf-schema#label","House"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2000/01/rdf-schema#comment","House ist eine populäre Stilrichtung der elektronischen Tanzmusik, die in den 1980er Jahren in den USA entstand. Typisch ist der meist durch einen Drumcomputer erzeugte Rhythmus im 4/4-Takt im Tempo von etwa 110 bis 130 Beats per minute: Die Bassdrum auf jeder Viertelnote („Four to the Floor“), Snareschläge bzw. Handclaps auf jeder zweiten Viertelnote, sowie offene Hi-Hats auf der Zwischen-Achtelnote. Der Name „House“ rührt vom ersten Club her, in dem diese Musikrichtung aufgelegt wurde, dem Warehouse in Chicago."
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/House_(muziekstijl)"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/House_music"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하우스_음악"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/House_music"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb9"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_house"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_house"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/House_music"
"http://de.dbpedia.org/resource/House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_music"
