"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://www.w3.org/2000/01/rdf-schema#label","Sender Siegen-Giersberg"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Sendeanlage Siegen-Giersberg, auch Sender Siegen genannt, ist eine Sendeanlage für UKW und Fernsehen (bis 1993 auch für Mittelwelle) des Westdeutschen Rundfunks auf dem 358 Meter hohen Giersberg in Siegen, die 1950 in Betrieb ging. Die UKW-Sender haben eine relativ geringe Sendeleistung und dienen somit nur als Füllsender für die Stadt Siegen."
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288776"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1288776"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/sUmbau",2007
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Giersberg-Sender_1.jpg"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Siegen"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_des_Westdeutschen_Rundfunks"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Siegen-Giersberg"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://dbpedia.org/ontology/wikiPageID",914835
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://dbpedia.org/ontology/wikiPageRevisionID",157179868
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrw.ueberallfernsehen.de/fileadmin/downloads/2007-08-13_DVB-T_Versorgung_OR_P5.1_Sauerland_Siegerland_ab_13.11.2007.pdf"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/bauDekade",195
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/bild","Giersberg-Sender 1.jpg"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/bildBes","Sender nach der Umrüstung"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/catName","Siegengiersberg Sendeanlage"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/catTyp","Mast"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/ew",8040294
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/lagepunkt",354
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/name","Sendeanlage Siegen-Giersberg"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/ns",50884881
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/ort","Giersberg bei Siegen"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/sTyp","DVB-T/DAB"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tBauHerr","http://de.dbpedia.org/resource/Westdeutscher_Rundfunk_Köln"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tBauZeit",2001
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tBetZeit","seit 2001"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tHochGes",103
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/verw","Rundfunk"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Siegen-Giersberg?oldid=157179868"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://dbpedia.org/ontology/abstract","Die Sendeanlage Siegen-Giersberg, auch Sender Siegen genannt, ist eine Sendeanlage für UKW und Fernsehen (bis 1993 auch für Mittelwelle) des Westdeutschen Rundfunks auf dem 358 Meter hohen Giersberg in Siegen, die 1950 in Betrieb ging. Die UKW-Sender haben eine relativ geringe Sendeleistung und dienen somit nur als Füllsender für die Stadt Siegen."
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Giersberg-Sender_1.jpg?width=300"
"http://de.dbpedia.org/resource/Sender_Siegen-Giersberg","http://de.dbpedia.org/property/tVolGes",201.88
"http://de.wikipedia.org/wiki/Sender_Siegen-Giersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Siegen-Giersberg"
"http://de.dbpedia.org/resource/Sendeanlage_Siegen-Giersberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Siegen-Giersberg"
