"subject","predicate","object"
"http://de.dbpedia.org/resource/C_More_HD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norské_televizní_stanice"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canais_de_televisão_da_Noruega"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_televisi_Norwegia"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norweskie_stacje_telewizyjne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7045067"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Norvège"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations_in_Norway"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7045067"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーのテレビ局"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://dbpedia.org/ontology/wikiPageID",1883093
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://dbpedia.org/ontology/wikiPageRevisionID",121031154
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Norwegen)?oldid=121031154"
"http://de.dbpedia.org/resource/TVNorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/TV_2_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK_Møre_og_Romsdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/The_Voice_(Sendernetzwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/FEM_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/NRK3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/MAX_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/VOX_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
