"subject","predicate","object"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2000/01/rdf-schema#label","Shiv Dayal Singh"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Shiv Dayal Singh (* 25. August 1818; † 15. Juni 1878) war ein indischer Mystiker und wird von seinen Anhängern als Meister des Sant Mat angesehen. Sie nennen ihn Soamiji Maharaj, Soamiji von Agra oder Swami Shiv Dayal Singh Ji Maharaj. Er war Schüler von Guru Tulsi Sahib und wirkte ab 1861 in Agra (Indien) als dessen Nachfolger. Die Anhänger der Radhasoami-Religion, einer bestimmten Ausprägung des Sant Mat, sehen Shiv Dayal Singh als Inkarnation der höchsten Gottheit Radhasoami an."
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shiv_Dayal_Singh"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59893124"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shiv_Dayal_Singh"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vt5x"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335251"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335251"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/name","Shiv Dayal Singh"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/name","Singh, Shiv Dayal"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/nick","Soamiji Maharaj; Soamiji von Agra; Swami Shiv Dayal Singh Ji Maharaj"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiv_Dayal_Singh_Ji.jpg"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/elements/1.1/description","indischer Mystiker"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/givenName","Shiv Dayal"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sant_Mat"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1818"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mystiker"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hinduismus)"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/surname","Singh"
"http://de.dbpedia.org/resource/Shiv_Dayal_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shiv_Dayal_Singh"
