"subject","predicate","object"
"http://de.dbpedia.org/resource/Eiza_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2000/01/rdf-schema#label","Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2000/01/rdf-schema#comment","Caborca, offiziell Heroica Caborca, ist eine Stadt im mexikanischen Bundesstaat Sonora. Sie hat 59.922 Einwohner und liegt im Municipio Caborca, dessen Verwaltungssitz sie ist. Die Stadt wurde 1688 von Francisco Eusebio Kino gegründet. Die Stadt wird von der Carretera Federal 2 tangiert."
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024929"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024929"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpb6y"
"http://de.dbpedia.org/resource/Caborca","http://www.georss.org/georss/point","30.717222222222222 112.0"
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/unterregion","http://de.dbpedia.org/resource/Municipio_Caborca"
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/unterregionsbezeichnung","Municipio"
"http://de.dbpedia.org/resource/Caborca","http://xmlns.com/foaf/0.1/name","Heroica Caborca"
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.7172
"http://de.dbpedia.org/resource/Caborca","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.0
"http://de.dbpedia.org/resource/Caborca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caborca.jpg"
"http://de.dbpedia.org/resource/Caborca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Sonora"
"http://de.dbpedia.org/resource/Caborca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caborca"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/wikiPageID",1326900
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/wikiPageRevisionID",145947407
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/bild","Caborca.jpg"
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/bild1Beschreibung","Caborca"
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/breitengrad",30.7172
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/längengrad",112
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/offizielleWebseite","caborca.gob.mx"
"http://de.dbpedia.org/resource/Caborca","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
