"subject","predicate","object"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2000/01/rdf-schema#label","You’re My Best Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2000/01/rdf-schema#comment","You’re My Best Friend ist ein Song der britischen Rockband Queen, der von ihrem Bassisten John Deacon geschrieben wurde. Er wurde 1975 für das Album A Night at the Opera aufgenommen und 1976 als Single (B-Seite: ’39) veröffentlicht. Das Lied erschien außerdem 1979 auf dem Live-Album Live Killers und 1981 auf dem Kompilations-Album Greatest Hits."
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ベスト・フレンド"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/You're_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You're_My_Best_Friend_(Queen_song)"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You're_My_Best_Friend_(Queen)"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035gcs"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/You're_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/You're_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q839848"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You're_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/You’re_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839848"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://xmlns.com/foaf/0.1/name","You’re My Best Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_player_queen.jpg"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Queen-Lied"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1976"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/You’re_My_Best_Friend"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/wikiPageID",7951312
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",154795194
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/youre-my-best-friend-mt0041538300"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/You’re_My_Best_Friend?oldid=154795194"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/Work/runtime","2.8666666666666667"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/abstract","You’re My Best Friend ist ein Song der britischen Rockband Queen, der von ihrem Bassisten John Deacon geschrieben wurde. Er wurde 1975 für das Album A Night at the Opera aufgenommen und 1976 als Single (B-Seite: ’39) veröffentlicht. Das Lied erschien außerdem 1979 auf dem Live-Album Live Killers und 1981 auf dem Kompilations-Album Greatest Hits."
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/A_Night_at_the_Opera_(Queen-Album)"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/John_Deacon"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Queen_(Band)"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Elektra_Records"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/releaseDate",1976-05-18
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/runtime",172.0
"http://de.dbpedia.org/resource/You’re_My_Best_Friend","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bass_player_queen.jpg?width=300"
"http://de.dbpedia.org/resource/You're_My_Best_Friend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/You’re_My_Best_Friend"
"http://de.wikipedia.org/wiki/You’re_My_Best_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/You’re_My_Best_Friend"
