"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederik_L._Schodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Anime","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2000/01/rdf-schema#label","Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7144541"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7144541"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάνγκα"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mangá"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2004/02/skos/core#prefLabel","Manga"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comic"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(Japanisch)"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Kategorie:Manga","http://dbpedia.org/ontology/wikiPageID",4122834
"http://de.dbpedia.org/resource/Kategorie:Manga","http://dbpedia.org/ontology/wikiPageRevisionID",116512187
"http://de.dbpedia.org/resource/Kategorie:Manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Manga?oldid=116512187"
"http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Mangaka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Manga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Shōnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Fanservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Futanari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Shōjo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Bishōnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Dōjinshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Comicverlag_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Manga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Egmont_Manga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Scanlation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Artbook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Lolicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Magical_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Shotacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Mecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
