"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Haltestelle der Stadtbahn Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26337360"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26337360"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Haltestelle der Stadtbahn Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Station_eines_Stadtbahn-Systems"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bahnhof_der_S-Bahn_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://dbpedia.org/ontology/wikiPageID",9352606
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",158901905
"http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart?oldid=158901905"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Vaihingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Untertürkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart_Nürnberger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Bahnhof_Leinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/U-Bahnhof_Hauptbahnhof_(Arnulf-Klett-Platz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/U-Bahnhof_Rotebühlplatz_(Das_Gerber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Möhringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Haltestelle_Pragsattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/Haltestelle_Ruhbank_(Fernsehturm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/U-Bahnhof_Charlottenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
"http://de.dbpedia.org/resource/U-Bahnhof_Staatsgalerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haltestelle_der_Stadtbahn_Stuttgart"
