"subject","predicate","object"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2000/01/rdf-schema#label","Ambigramm"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2000/01/rdf-schema#comment","Als Ambigramm (von lateinisch ambo ‚beide‘ und griechisch gramma ‚Schrift‘) bezeichnet man gemeinhin einen Schriftzug oder ein symmetrisches Symbol, der bzw. das um einen bestimmten Winkel (meist 180°) gedreht wiederum den gleichen Schriftzug oder das gleiche Symbol ergibt. Im wörtlichen Sinne handelt es sich also um Schrift, die von beiden vorgegebenen Blickwinkeln aus gelesen werden kann."
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ambigramme"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambigramma"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ambigram"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221552"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンビグラム"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambigram"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambigram"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028w9_"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambigrama"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221552"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambigram"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambigram"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbigrama"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambigrama"
"http://de.dbpedia.org/resource/Ambigramm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambigram_rotating.gif"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/dc/elements/1.1/publisher","Byte Books"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/dc/elements/1.1/publisher","Hopefulmonster Editore Firenze"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/dc/elements/1.1/publisher","Basic Books"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchstabenspiel"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafikdesign"
"http://de.dbpedia.org/resource/Ambigramm","http://purl.org/ontology/bibo/pages","260–296"
"http://de.dbpedia.org/resource/Ambigramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ambigramm"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageID",271463
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageRevisionID",157165818
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qedcat.com/articles/ambigram.pdf"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slambigrams.wordpress.com/"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hammann-ambigramme.de/"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://blacksmithnyc.com/wordpress/wp-content/uploads/cover.thumbnail.jpg"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottkim.com/inversions/"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alessandroiannuzzo.com/"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/autor","Burkard Polster"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/autor","Scott Kim"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/datum",1996
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/datum",1987
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/kbytes",839
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/online","http://www.qedcat.com/articles/ambigram.pdf"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/sammelwerk","Metamagical Themas"
"http://de.dbpedia.org/resource/Ambigramm","http://de.dbpedia.org/property/sprache","it"
"http://de.dbpedia.org/resource/Ambigramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ambigramm?oldid=157165818"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/abstract","Als Ambigramm (von lateinisch ambo ‚beide‘ und griechisch gramma ‚Schrift‘) bezeichnet man gemeinhin einen Schriftzug oder ein symmetrisches Symbol, der bzw. das um einen bestimmten Winkel (meist 180°) gedreht wiederum den gleichen Schriftzug oder das gleiche Symbol ergibt. Im wörtlichen Sinne handelt es sich also um Schrift, die von beiden vorgegebenen Blickwinkeln aus gelesen werden kann."
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Douglas_R._Hofstadter"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/isbn","0-262-61041-8"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/isbn","0-465-04566-9"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/originalTitle","Metamagical Themas. Questing for the Essence of Mind and Pattern"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/originalTitle","Mathemagical Ambigrams"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/originalTitle","Ambigrammi: Un microcosmo ideale per lo studio della creativita"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/originalTitle","Metafont, Metamathematics, and Metaphysics: Comments onDonald Knuth‘s Article „The Concept of a Meta-Font“"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/originalTitle","Inversions: A Catalog of Calligraphic Cartwheels"
"http://de.dbpedia.org/resource/Ambigramm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambigram_rotating.gif?width=300"
"http://de.dbpedia.org/resource/Ambigram","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ambigramm"
"http://de.wikipedia.org/wiki/Ambigramm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ambigramm"
