"subject","predicate","object"
"http://de.dbpedia.org/resource/Praborgne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Rothornhütte","http://de.dbpedia.org/property/lageOrtschaft","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Matter_Vispa","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Matterhorn_ski_paradise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Matterhorn-Gotthard-Bahn","http://de.dbpedia.org/property/eisenbahnlinien","http://de.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2000/01/rdf-schema#label","Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2000/01/rdf-schema#comment","Zermatt [tsɛrˈmat] (Walliser Dialekt [ˈtsærmɑt]; französisch Praborgne, abgeleitet vom ursprünglichen lateinischen Namen Pratobornum) ist eine politische Gemeinde im Bezirk Visp des Kantons Wallis in der Schweiz. Zermatt liegt im Mattertal (auch Nikolaital genannt) auf einer Höhe von zirka 1'610 m am Nordostfuss des Matterhorns und ist dank diesem sowie seinem Wintersport- und Wandergebiet ein bekannter Ferienort der Schweiz. Zermatt ist ein Bergsteigerzentrum in den Alpen."
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27494"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσερμάτ"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27494"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツェルマット"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gtc"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체르마트"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/127350394"
"http://de.dbpedia.org/resource/Zermatt","http://www.georss.org/georss/point","46.023604 7.748607"
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0236
"http://de.dbpedia.org/resource/Zermatt","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.74861
"http://de.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Zermatt_2007.png"
"http://de.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/homepage","http://gemeinde.zermatt.ch"
"http://de.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Wallis"
"http://de.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autofreier_Ort"
"http://de.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportgebiet_in_der_Schweiz"
"http://de.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Gemeinde"
"http://de.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zermatt"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageID",88189
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageRevisionID",158431581
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zermatt.ch/de/"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgergemeindezermatt.ch/burgergemeinde/"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteoschweiz.admin.ch/product/output/climate-data/climate-diagrams-normal-values-station-processing/ZER/climsheet_ZER_np8110_d.pdf"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valgis.ch/weboffice/externalcall.jsp?project=zermatt&client=auto"
"http://de.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://gemeinde.zermatt.ch/"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/autor","Henri Rougier"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/autor","Beat P. Truffer"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/beschreibung","Zermatt und das Matterhorn."
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/bfs",6300
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/bild","Zermatt and Matterhorn.jpg"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Zermatt 2007.png"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/bildpfadWappen","Zermatt Wappen.svg"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/breitengrad",46023604
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Zermatt","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
