"subject","predicate","object"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Little_Richard_(Album)"
"http://de.dbpedia.org/resource/The_Fabulous_Little_Richard","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Little_Richard_(Album)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Little Richard (Album)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Little Richard, auch Little Richard – Vol. 2, ist das zweite Album des Rock-’n’-Roll-Musikers Little Richard. Es erschien im Dezember 1958 bei Specialty Records, ein Jahr nachdem der Sänger seinen Vertrag zugunsten einer Priesterausbildung aufgelöst hatte. Die LP vereinigt Aufnahmen aus den Jahren 1956 und 1957, die alle zuvor bereits auf Single veröffentlicht waren."
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Richard_(album)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Richard_(album)"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142068"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8fw8"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142068"
"http://de.dbpedia.org/resource/Little_Richard_(Album)","http://xmlns.com/foaf/0.1/name","Little Richard"
