"subject","predicate","object"
"http://de.dbpedia.org/resource/Buffalo_Springs_National_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2000/01/rdf-schema#label","Buffalo-Springs-Nationalreservat"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2000/01/rdf-schema#comment","Das Buffalo-Springs-Nationalreservat (englisch: Buffalo Springs National Reserve) ist ein Naturschutzgebiet im Norden Kenias. Es ist 131 km² groß und liegt nahe bei Isiolo im gleichnamigen County, 85 km nördlich des Mount Kenya. Die Landeshauptstadt Nairobi ist 112 km entfernt. Seine Höhe über dem Meeresspiegel beträgt zwischen 800 und 1.230 m. Das Buffalo-Springs-Nationalreservat hat seinen Namen von einer Oase mit kristallklarem Wasser an seinem westlichen Ende. Die Buffalo Springs halten ständig Wasser für die Wildtiere und für Archers Post, eine nahe gelegene Stadt, bereit."
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1001903"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo_Springs_National_Reserve"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_nationale_de_Buffalo_Springs"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h958z1"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001903"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://www.georss.org/georss/point","0.55 37.6"
"http://de.dbpedia.org/resource/Buffalo-Springs-Nationalreservat","http://de.dbpedia.org/property/wdpaId",2295
