"subject","predicate","object"
"http://de.dbpedia.org/resource/Mastermind","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mastermind_(Spiel)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Mastermind (Spiel)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Mastermind, auch SuperHirn, in der DDR auch als Super Code, Variablo und LogikTrainer bekannt, ist ein Logikspiel für zwei Personen, das mit farbigen Stiften gespielt wird, die in ein spezielles Gestell gesteckt werden. Das Spiel wurde 1970 von Mordechai Meirovitz erfunden und entwickelte sich zu einem der erfolgreichsten Spiele der 1970er. Bis 2000 wurden über 55 Millionen Spiele in 80 Ländern verkauft."
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17286"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mastermind_(board_game)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Logik_(hra)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmjt"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスターマインド"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17286"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mastermind_(gra_planszowa)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://xmlns.com/foaf/0.1/name","Mastermind"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mastermind.jpg"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1971"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mastermind_(Spiel)"
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/wikiPageID",333634
"http://de.dbpedia.org/resource/Mastermind_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",156072899
