"subject","predicate","object"
"http://de.dbpedia.org/resource/Brandon/Regina_Regals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brandon_Regals"
"http://de.dbpedia.org/resource/Regina_Regals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brandon_Regals"
"http://de.dbpedia.org/resource/Saskatoon_Regals","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brandon_Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2000/01/rdf-schema#label","Brandon Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2000/01/rdf-schema#comment","Die Brandon Regals waren ein kanadisches Eishockeyfranchise der Western Hockey League aus Brandon, Manitoba."
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898170"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898170"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzpw1"
"http://de.dbpedia.org/resource/Brandon_Regals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saskatoon/St._Paul_Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/franchisename","Brandon Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte","Regina/Brandon Regals"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte","Saskatoon Quakers"
"http://de.dbpedia.org/resource/Brandon_Regals","http://de.dbpedia.org/property/geschichte","Saskatoon Regals/St. Paul Saints"
