"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2000/01/rdf-schema#label","Rollhockey"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2000/01/rdf-schema#comment","Rollhockey ist eine Ballsportart, die auf Rollschuhen ausgeübt wird. Je fünf Spieler, ein Torhüter und vier Feldspieler, spielen gegeneinander und versuchen – ausgestattet mit Hockeyschlägern – einen kleinen mit Kork gefüllten Ball im gegnerischen Tor unterzubringen. Sieger ist die Mannschaft, die die meisten Tore erzielt. Rollhockey ist zu unterscheiden von Inline-Skaterhockey und Inlinehockey. Diese beiden Sportarten werden körperbetonter gespielt, beim Inlinehockey ist ein Puck das Spielgerät."
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roller_hockey_(quad)"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_su_pista"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patin-hockey"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1748406"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hóquei_em_patins"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hokej_na_kolečkových_bruslích"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラーホッケー"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롤러하키"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263qf6"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rink_hockey"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolhockey"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748406"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hokej_na_rolkach"
"http://de.dbpedia.org/resource/Rollhockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERG-Iserlohn1.JPG"
"http://de.dbpedia.org/resource/Rollhockey","http://xmlns.com/foaf/0.1/homepage","http://www.driv.de"
"http://de.dbpedia.org/resource/Rollhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollsportart"
"http://de.dbpedia.org/resource/Rollhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Torspiel"
"http://de.dbpedia.org/resource/Rollhockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rollhockey"
"http://de.dbpedia.org/resource/Rollhockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rollhockey"
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/wikiPageID",25751
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/wikiPageRevisionID",157384552
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srhv.ch/index_de.asp"
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driv.de"
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollhockey-online.de"
"http://de.dbpedia.org/resource/Rollhockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rollhockey?oldid=157384552"
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/abstract","Rollhockey ist eine Ballsportart, die auf Rollschuhen ausgeübt wird. Je fünf Spieler, ein Torhüter und vier Feldspieler, spielen gegeneinander und versuchen – ausgestattet mit Hockeyschlägern – einen kleinen mit Kork gefüllten Ball im gegnerischen Tor unterzubringen. Sieger ist die Mannschaft, die die meisten Tore erzielt. Rollhockey ist zu unterscheiden von Inline-Skaterhockey und Inlinehockey. Diese beiden Sportarten werden körperbetonter gespielt, beim Inlinehockey ist ein Puck das Spielgerät."
"http://de.dbpedia.org/resource/Rollhockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ERG-Iserlohn1.JPG?width=300"
"http://de.dbpedia.org/resource/RHC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rollhockey"
"http://de.dbpedia.org/resource/Rollhockey-Bundesliga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Rollhockey"
"http://de.dbpedia.org/resource/Hockey_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rollhockey"
"http://de.wikipedia.org/wiki/Rollhockey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rollhockey"
