"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Rheinberg","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Zollturm_(Rheinberg)"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2000/01/rdf-schema#label","Zollturm (Rheinberg)"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Zollturm, aufgrund seiner weiteren Nutzung auch als Pulverturm bezeichnet, der Stadt Rheinberg am Niederrhein im Kreis Wesel in Nordrhein-Westfalen ist ein ehemaliger, denkmalgeschützter Wehrturm, der Ende des 13. Jahrhunderts von den Kölner Erzbischöfen gebaut wurde. Der frühere Bestandteil der Stadtbefestigung ist als Ruine erhalten und lag bis zur Verschiebung des Flussbettes direkt am Rhein."
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218788"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218788"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.georss.org/georss/point","51.5485 6.605"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5485
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.605
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rheinberg,_Zollturm,_2012-04_CN-01.JPG"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zollbauwerk"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Zollturm_(Rheinberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Rheinberg"
