"subject","predicate","object"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2000/01/rdf-schema#label","Wapelbad"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2000/01/rdf-schema#comment","Das Wapelbad ist ein Licht- und Luftbad an der Wapel im Gütersloher Stadtteil Kattenstroth. Zu erreichen ist es über die B61 (Westring), die Buxelstraße und Zum Wapelbad."
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548565"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2548565"
"http://de.dbpedia.org/resource/Wapelbad","http://www.georss.org/georss/point","51.0 8.0"
"http://de.dbpedia.org/resource/Wapelbad","http://xmlns.com/foaf/0.1/name","Beachvolleyball-Feld, Kiosk und Liegewiese im Wapelbad"
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.0
"http://de.dbpedia.org/resource/Wapelbad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wapelbad-Guetersloh.jpg"
"http://de.dbpedia.org/resource/Wapelbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wapelbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Gütersloh"
"http://de.dbpedia.org/resource/Wapelbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wapelbad"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/wikiPageID",2464900
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/wikiPageRevisionID",112107404
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wapelbad.de/"
"http://de.dbpedia.org/resource/Wapelbad","http://de.dbpedia.org/property/baujahr","ab 1925"
"http://de.dbpedia.org/resource/Wapelbad","http://de.dbpedia.org/property/bild","Wapelbad-Guetersloh.jpg"
"http://de.dbpedia.org/resource/Wapelbad","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Wapelbad","http://de.dbpedia.org/property/grundfläche",3900
"http://de.dbpedia.org/resource/Wapelbad","http://de.dbpedia.org/property/längengrad",8
"http://de.dbpedia.org/resource/Wapelbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wapelbad?oldid=112107404"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/abstract","Das Wapelbad ist ein Licht- und Luftbad an der Wapel im Gütersloher Stadtteil Kattenstroth. Zu erreichen ist es über die B61 (Westring), die Buxelstraße und Zum Wapelbad."
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/isoCode","DE-NW"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gütersloh"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kreis_Gütersloh"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kattenstroth"
"http://de.dbpedia.org/resource/Wapelbad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wapelbad-Guetersloh.jpg?width=300"
"http://de.wikipedia.org/wiki/Wapelbad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wapelbad"
