"subject","predicate","object"
"http://de.dbpedia.org/resource/Diacetylmonoxim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Trimedoximbromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Atropin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Ethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Glucagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Kaliumiodid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2000/01/rdf-schema#label","Antidot"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antidoti"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해독제"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antídotos"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7364198"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:解毒剤"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antídotos"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odtrutki"
"http://de.dbpedia.org/resource/Kategorie:Antidot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antidotes"
