"subject","predicate","object"
"http://de.dbpedia.org/resource/Last_Dance_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Hamburg_’72","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2000/01/rdf-schema#label","Keith Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2000/01/rdf-schema#comment","Keith Jarrett (* 8. Mai 1945 in Allentown, Pennsylvania) ist ein US-amerikanischer Pianist, der sowohl Jazz als auch klassische Stücke spielt. Jarretts Spiel war vor allem in den siebziger Jahren durch weit ausgreifende Soloimprovisationen gekennzeichnet, die in ungewöhnlich umfangreichen Live-Mitschnitten dokumentiert sind (u. a. Solo Concerts Bremen/Lausanne, The Köln Concert, The Sun Bear Concerts)."
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207034"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キース・ジャレット"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74037900"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키스_재럿"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhjz"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207034"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keith_Jarrett"
"http://de.dbpedia.org/resource/Keith_Jarrett","http://xmlns.com/foaf/0.1/name","Keith Jarrett"
