"subject","predicate","object"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2000/01/rdf-schema#label","Dauerausscheider"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2000/01/rdf-schema#comment","Als Dauerausscheider wird eine Person bezeichnet, die nach Infektion mit Krankheitserregern (Bakterien, Viren) diese auch ohne das Auftreten von Krankheitssymptomen oder nach dem Abklingen der Symptome auch nach einem Zeitraum von 10 Wochen weiterhin reproduziert und ausscheidet. Hieraus ergibt sich für unterschiedlich lange Zeiträume (permanente / temporäre Dauerausscheidung) eine Ansteckungsgefahr durch Kontakt mit Speichel, Harn, Stuhl und anderen Körperflüssigkeiten des Dauerausscheiders."
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porteur_sain"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nosiciel"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032991"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無症候性キャリア"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549382"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symptoomloze_drager"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asymptomatic_carrier"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1549382"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bacilonosič"
"http://de.dbpedia.org/resource/Dauerausscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Dauerausscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Dauerausscheider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dauerausscheider"
"http://de.dbpedia.org/resource/Dauerausscheider","http://dbpedia.org/ontology/wikiPageID",221260
"http://de.dbpedia.org/resource/Dauerausscheider","http://dbpedia.org/ontology/wikiPageRevisionID",116830071
"http://de.dbpedia.org/resource/Dauerausscheider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/Infekt/EpidBull/Merkblaetter/Ratgeber_Typhus_Paratyphus.html?nn=2386228#doc2374542bodyText12"
"http://de.dbpedia.org/resource/Dauerausscheider","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dauerausscheider?oldid=116830071"
"http://de.dbpedia.org/resource/Dauerausscheider","http://dbpedia.org/ontology/abstract","Als Dauerausscheider wird eine Person bezeichnet, die nach Infektion mit Krankheitserregern (Bakterien, Viren) diese auch ohne das Auftreten von Krankheitssymptomen oder nach dem Abklingen der Symptome auch nach einem Zeitraum von 10 Wochen weiterhin reproduziert und ausscheidet. Hieraus ergibt sich für unterschiedlich lange Zeiträume (permanente / temporäre Dauerausscheidung) eine Ansteckungsgefahr durch Kontakt mit Speichel, Harn, Stuhl und anderen Körperflüssigkeiten des Dauerausscheiders. Eine besondere epidemiologische Bedeutung haben hier die Erreger der Salmonellosen: Salmonella (S.) enterica, S. typhi und S. paratyphi. Bei Erkrankungen an Typhus und Paratyphus scheiden 1–4 % der Gesundeten (meist Personen über 50 Jahre) die Erreger länger als 6 Monate und damit in der Regel lebenslang weiter aus. Zur Sanierung von Dauerausscheidern wird die Gabe von Ciprofloxacin oder Ceftriaxon, bei Dauerausscheidern mit einer Cholezystolithiasis die Cholezystektomie unter antibiotischer Abschirmung empfohlen. Ungewöhnliches Aufsehen erregte in der US-Boulevardpresse Mary Mallon (Typhoid Mary), welche mit Typhus infiziert war, jedoch nicht daran erkrankte."
"http://de.wikipedia.org/wiki/Dauerausscheider","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dauerausscheider"
