"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2000/01/rdf-schema#label","Person (Samokow)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8071192"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Samokov"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8071192"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Samokov"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Samokow)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bulgarien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Samokow"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://dbpedia.org/ontology/wikiPageID",5639858
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://dbpedia.org/ontology/wikiPageRevisionID",152888122
"http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Samokow)?oldid=152888122"
"http://de.dbpedia.org/resource/Petar_Popangelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Iwa_Karagjosowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Teodor_Teodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Krassimir_Anew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Kiril_Wassilew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Wladimir_Sografski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Wladimir_Breitschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Assen_Karastojanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Rilski_Sportist_Samokow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
"http://de.dbpedia.org/resource/Konstantin_Fotinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Samokow)"
