"subject","predicate","object"
"http://de.dbpedia.org/resource/Sahel-Zone","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sahelzone"
"http://de.dbpedia.org/resource/Sahelregion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sahelzone"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2000/01/rdf-schema#label","Sahelzone"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2000/01/rdf-schema#comment","Die Sahelzone, die teils auch nur Sahel genannt wird, ist die in Afrika liegende, langgestreckte, semiaride Übergangszone vom eigentlichen, sich nördlich anschließenden Wüstengebiet der Sahara bis zur Trocken- bzw. Feuchtsavanne im Süden. In diesem Gebiet gibt es in Abständen von meist nur wenigen Jahren schwerwiegende Dürren, die zu Hungersnöten führen. Im Jahr 2007 kam es hingegen zu Überschwemmungen in weiten Teilen der Sahelzone, die Millionen Menschen obdachlos machten."
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαχέλ"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66065"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サヘル"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q66065"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사헬"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sahel_(landstreek)"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sahel_(region_geograficzny)"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sahel"
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5_l"
"http://de.dbpedia.org/resource/Sahelzone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_sahel_2.svg"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Niger)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nigeria)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tschad)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Äthiopien)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Burkina_Faso)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Senegal)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Dschibuti)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eritrea)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Somalia)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mali)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mauretanien)"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Afrika"
"http://de.dbpedia.org/resource/Sahelzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sudan)"
"http://de.dbpedia.org/resource/Sahelzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sahelzone"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageID",68685
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageRevisionID",158491544
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-hamburg.de/b-online/afrika/welcome.htm"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.suub.uni-bremen.de/edocs/00102919-1.pdf"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/39262969"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de:80/ausland/sahelzone100.html"
"http://de.dbpedia.org/resource/Sahelzone","http://de.dbpedia.org/property/text","Aufforstungsprojekt in der Sahelzone: Ein grüner Gürtel gegen die sandige Wüste"
"http://de.dbpedia.org/resource/Sahelzone","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sahelzone","http://de.dbpedia.org/property/url","http://www.tagesschau.de:80/ausland/sahelzone100.html"
"http://de.dbpedia.org/resource/Sahelzone","http://de.dbpedia.org/property/wayback",20100222172301
"http://de.dbpedia.org/resource/Sahelzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sahelzone?oldid=158491544"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/abstract","Die Sahelzone, die teils auch nur Sahel genannt wird, ist die in Afrika liegende, langgestreckte, semiaride Übergangszone vom eigentlichen, sich nördlich anschließenden Wüstengebiet der Sahara bis zur Trocken- bzw. Feuchtsavanne im Süden. In diesem Gebiet gibt es in Abständen von meist nur wenigen Jahren schwerwiegende Dürren, die zu Hungersnöten führen. Im Jahr 2007 kam es hingegen zu Überschwemmungen in weiten Teilen der Sahelzone, die Millionen Menschen obdachlos machten. Die beiden reichsten Länder der Sahelzone sind Nigeria mit einem nominalen pro-Kopf-Einkommen von 1490$ (2011) und der Sudan mit 1982$ (2011). Die beiden ärmsten Länder sind Eritrea mit einem nominalen pro-Kopf-Einkommen von 295$ (2007) und der Niger mit 313$ (2007)."
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/individualisedGnd","4076953-7"
"http://de.dbpedia.org/resource/Sahelzone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_sahel_2.svg?width=300"
"http://de.dbpedia.org/resource/Sahel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sahelzone"
"http://de.wikipedia.org/wiki/Sahelzone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sahelzone"
