"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Otto_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Gabriele_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Gustav_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Julius_von_Gemmingen-Steinegg_(1838–1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ludwig_Eberhard_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Olga-Marie_von_Gemmingen-Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/St._Clair_von_Gemmingen-Steinegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Achilles_Christoph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Alexander_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Anna_von_Gemmingen_(†_1577)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_Karl_Franz_Johann_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_von_Gemmingen_(1829–1909)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/August_von_Gemmingen_(1830–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Auguste_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bernhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Bernolph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Casimir_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dieter_der_Jüngere_von_Gemmingen_(†_1359)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dieter_von_Gemmingen_(erw._1274/83)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Diether_V._von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Diether_von_Gemmingen_(1398–1478)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_Alfred_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_IX._von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_VIII._von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_der_Ältere_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_von_Gemmingen_(1526–1587)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_von_Gemmingen_(†_1414)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Dietrich_von_Gemmingen_(†_1482)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_August_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_der_Jüngere_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_der_Taube_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(1527–1583)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(1674–1741)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(†_1419)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(†_1501)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eberhard_von_Gemmingen_(†_1635)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eduard_Eberhard_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Ludwig_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eitel_Dietrich_von_Gemmingen_(1513–1568)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Eitel_Dietrich_von_Gemmingen_(1629–1689)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ellenruth_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Els_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ernst_Franz_Ludwig_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Gemmingen_(1685–1743)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Ernst_Ludwig_von_Gemmingen_(1818–1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemmingen_(Adelsgeschlecht)"
