"subject","predicate","object"
"http://de.dbpedia.org/resource/Căile_Ferate_Industri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Bagdadbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8370592"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_železniční_společnosti"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:없어진_철도_기업"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在した鉄道事業者"
