"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Tartu"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907888"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8907888"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Tartu"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Estland"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tartu"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://dbpedia.org/ontology/wikiPageID",4848162
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://dbpedia.org/ontology/wikiPageRevisionID",66369897
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Tartu?oldid=66369897"
"http://de.dbpedia.org/resource/Baltische_Verteidigungsakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
"http://de.dbpedia.org/resource/Estnische_Universität_der_Umweltwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
"http://de.dbpedia.org/resource/Dom_zu_Tartu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Tartu"
