"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/2000/01/rdf-schema#label","Radio LoRa"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/2000/01/rdf-schema#comment","Radio LoRa ist ein alternativer Lokalradiosender aus Zürich. Die Sendefrequenz ist 97,5 MHz. Radio LoRa hat seinen Ursprung in den Opernhauskrawallen von Zürich im Jahr 1981. Anfangs sendete das Radio noch ohne Sendegenehmigung. 1982 konnte die Interessengemeinschaft eine Legalisierung ihres Radios bewirken und somit eine legale Sendefrequenz für sich beanspruchen. Seither kümmert sich ein Kollektiv von rund 300 Sendungsmachern um die Gestaltung des Radioprogramms von Radio LoRa. LoRa ist Mitglied der Union nicht-kommerzorientierter Lokalradios (UNIKOM)."
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126159"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2126159"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/eg","Verein Radio LoRa"
"http://de.dbpedia.org/resource/Radio_LoRa","http://xmlns.com/foaf/0.1/homepage","http://www.lora.ch/"
"http://de.dbpedia.org/resource/Radio_LoRa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Zürich)"
"http://de.dbpedia.org/resource/Radio_LoRa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Schweiz)"
"http://de.dbpedia.org/resource/Radio_LoRa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_LoRa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kanton_Zürich)"
"http://de.dbpedia.org/resource/Radio_LoRa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_LoRa"
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/wikiPageID",1855934
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/wikiPageRevisionID",151942633
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lora.ch/nwk/"
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malstrom.ch"
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lora.ch/"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Webradio"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/pt","Lokalradio"
"http://de.dbpedia.org/resource/Radio_LoRa","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Freies_Radio"
"http://de.dbpedia.org/resource/Radio_LoRa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_LoRa?oldid=151942633"
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/abstract","Radio LoRa ist ein alternativer Lokalradiosender aus Zürich. Die Sendefrequenz ist 97,5 MHz. Radio LoRa hat seinen Ursprung in den Opernhauskrawallen von Zürich im Jahr 1981. Anfangs sendete das Radio noch ohne Sendegenehmigung. 1982 konnte die Interessengemeinschaft eine Legalisierung ihres Radios bewirken und somit eine legale Sendefrequenz für sich beanspruchen. Seither kümmert sich ein Kollektiv von rund 300 Sendungsmachern um die Gestaltung des Radioprogramms von Radio LoRa. LoRa ist Mitglied der Union nicht-kommerzorientierter Lokalradios (UNIKOM)."
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Zürich"
"http://de.dbpedia.org/resource/Radio_LoRa","http://dbpedia.org/ontology/firstAirDate",1983-11-14
"http://de.dbpedia.org/resource/Lora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_LoRa"
"http://de.dbpedia.org/resource/Radio_Lora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Radio_LoRa"
"http://de.wikipedia.org/wiki/Radio_LoRa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_LoRa"
"http://de.dbpedia.org/resource/LoRa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_LoRa"
