"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanon_(Fiktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medienpreis_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Boulevard_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Fake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Alternativmedien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekswesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Buchwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Journalismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Jugend_und_Medien","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Kommunikation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Medien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien","http://www.w3.org/2000/01/rdf-schema#label","Medien"
