"subject","predicate","object"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2000/01/rdf-schema#label","Anakreon"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2000/01/rdf-schema#comment","Anakreon (griechisch Ἀνακρέων Anakréōn; * um 575/570 v. Chr. in Teos in Ionien, heute Sıgacık in der Türkei; † 495 v. Chr. in Athen) war ein griechischer Lyriker, der zum Kanon der neun Lyriker gezählt wird."
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anacréon"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anacreon"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anacreon"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100165204"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anacreonte"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anakreonte"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213484"
"http://de.dbpedia.org/resource/Anakreon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anakreont_z_Teos"
