"subject","predicate","object"
"http://de.dbpedia.org/resource/Äbte_des_Klosters_Riddagshausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2000/01/rdf-schema#label","Kloster Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Riddagshausen ist eine ehemalige Zisterzienser-Abtei in Braunschweig, zwischen Nußberg und Buchhorst. Hier ließen sich im Jahre 1145 Zisterziensermönche der Abtei Amelungsborn nieder. Das neu gegründete Tochterkloster Marienzelle nahm kurz darauf den Namen des benachbarten Dorfes Riddagshausen an. Die Gründung eines Klosters war seit 1143/44 durch Ludolf von Wenden vorbereitet worden, der in Personalunion Ministerialer Heinrichs des Löwen und Vogt von Braunschweig und Amelungsborn war. Riddagshausen ist heute ein Stadtteil Braunschweigs."
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt3np"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896558"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riddagshausen_Abbey"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/266672816"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896558"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G26-d-Riddagshause-ZistersienserKloster.JPG"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_in_den_1140er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsabtei"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Evangelisch-lutherischen_Landeskirche_in_Braunschweig"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niedersächsischer_Reichskreis"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Zisterzienserkloster_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Braunschweig"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageID",84840
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageRevisionID",157810502
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibib.tu-bs.de/?docid=00022783"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibib.tu-bs.de/?docid=00024094"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologisches-zentrum-bs.de/index.php?id=predigerseminar"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riddagshausen.de/"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm?query=%22Kloster+Riddagshausen%22&method=simpleSearch&cqlMode=true"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercensi.info/abbazie/abbazie.php?ab=874&lin=de"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.online-ofb.de/mascherode/"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologisches-zentrum-bs.de/index.php?id=141"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klosterkirche-riddagshausen.de/"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlwkn.niedersachsen.de/master/C41653019_N5512611_L20_D0_I5231158"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digibib.tu-bs.de/?docid=00024461"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/auflösung",1568
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/beschreibung","Ostseite des Klosters Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/bild","G26-d-Riddagshause-ZistersienserKloster.JPG"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/breitengrad",52267386
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/gründungsjahr",1145
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Braunschweig"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/längengrad",10577264
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/mutterkloster","http://de.dbpedia.org/resource/Kloster_Amelungsborn"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/nummer",209
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/patrozinium","Hl. Maria"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/primarabtei","http://de.dbpedia.org/resource/Kloster_Morimond"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/regionIso","DE-NI"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/titel","Zisterzienserabtei Riddagshausen"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/tochterklöster",1145
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Riddagshausen?oldid=157810502"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/abstract","Das Kloster Riddagshausen ist eine ehemalige Zisterzienser-Abtei in Braunschweig, zwischen Nußberg und Buchhorst. Hier ließen sich im Jahre 1145 Zisterziensermönche der Abtei Amelungsborn nieder. Das neu gegründete Tochterkloster Marienzelle nahm kurz darauf den Namen des benachbarten Dorfes Riddagshausen an. Die Gründung eines Klosters war seit 1143/44 durch Ludolf von Wenden vorbereitet worden, der in Personalunion Ministerialer Heinrichs des Löwen und Vogt von Braunschweig und Amelungsborn war. Riddagshausen ist heute ein Stadtteil Braunschweigs."
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/individualisedGnd","4330520-9"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/lccn","n/84/079289"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G26-d-Riddagshause-ZistersienserKloster.JPG?width=300"
"http://de.dbpedia.org/resource/Kloster_Riddagshausen","http://dbpedia.org/ontology/viafId","266672816"
"http://de.dbpedia.org/resource/Adolph_Nehrkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
"http://de.dbpedia.org/resource/Liste_der_Äbte_von_Riddagshausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_im_Stadtbezirk_Wabe-Schunter-Beberbach","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
"http://de.dbpedia.org/resource/Riddagshausen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
"http://de.wikipedia.org/wiki/Kloster_Riddagshausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Riddagshausen"
