"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesca_Barracciu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Franco_Solinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_125_Orientale_Sarda","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_126_Sud_Occidentale_Sarda","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_127_Settentrionale_Sarda","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_130_Iglesiente","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_131_Carlo_Felice","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Strada_Statale_195_Sulcitana","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Taktisches_Ausbildungskommando_der_Luftwaffe_Italien","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gavino_Matta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gavino_Matta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Antonio_Gramsci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Korsische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2000/01/rdf-schema#label","Sardinien"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2000/01/rdf-schema#comment","Sardinien (sardisch Sardigna, italienisch Sardegna, katalanisch Sardenya) ist – nach Sizilien – die zweitgrößte Insel im Mittelmeer. Die Ägypter nannten sie Schardana, die Euboier „Ichnoussa“ und die Griechen „Sandalyon“, da ihre Form an einen Fußabdruck erinnert. Die Insel bildet mit einigen vorgelagerten Inseln die gleichnamige autonome Region Italiens. Die Region Sardinien hat eine Fläche von 24.090 km² und 1.658.138 Einwohner (Stand 31. Dezember 2015). Ihre Hauptstadt ist Cagliari."
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sardinia"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sardenha"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sardinië"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerdeña"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sardaigne"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078lk"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルデーニャ"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사르데냐"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sardynia"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sardinia"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sardinie"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sardinia"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαρδηνία"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sardegna"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1462"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/208443540"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1462"
"http://de.dbpedia.org/resource/Sardinien","http://www.georss.org/georss/point","40.02777777777778 9.069444444444445"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0278
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.06944
"http://de.dbpedia.org/resource/Sardinien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Italian_region_Sardinia.svg"
"http://de.dbpedia.org/resource/Sardinien","http://xmlns.com/foaf/0.1/homepage","http://www.regione.sardegna.it/"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Region"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Landschaft_oder_Region_in_Europa"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sardinien"
"http://de.dbpedia.org/resource/Sardinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Sardinien)"
"http://de.dbpedia.org/resource/Sardinien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sardinien"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/wikiPageID",28182
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/wikiPageRevisionID",158797773
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sardegna.it/"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardegnamadre.com/"
"http://de.dbpedia.org/resource/Sardinien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetter.de/klima/datenbank/detail/id/16560"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/bildFlagge","Flag of the Italian region Sardinia.svg"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/bildKarte","Sardinia in Italy.svg"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/bildKarteGrösse",300
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/bildWappen","Sardegna-Stemma.svg"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/ew",9.06944
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/fläche",2408989
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/flächeRang",3
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Cagliari"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmapr",188
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmaug",299
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmdez",144
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmfeb",138
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmjan",131
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmjul",301
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmjun",27
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmmai",229
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmmär",161
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmnov",178
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmokt",224
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/hmsep",268
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/id","IT-88"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmapr",101
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmaug",198
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmdez",81
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmfeb",67
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmjan",63
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmjul",192
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmjun",167
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmmai",131
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmmär",82
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmnov",108
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmokt",147
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/lmsep",18
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbapr",30
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbaug",12
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbdez",62
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbfeb",43
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbjan",49
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbjul",3
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbjun",11
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbmai",30
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbmär",38
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbnov",76
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbokt",76
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nbsep",28
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/La_Maddalena"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Asinara"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/ns",40.0278
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/ort","Sardinien"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Ogliastra_(Insel)"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/provinzen",4
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/präsident","Francesco Pigliaru"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/quelle","http://www.wetter.de/klima/datenbank/detail/id/16560"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdapr",5
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdaug",1
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rddez",9
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdfeb",7
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdjan",8
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdjun",1
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdmai",4
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdmär",7
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdnov",9
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdokt",6
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/rdsep",3
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/region","IT"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Cavoli_(Insel)"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Serpentara_(Insel)"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/suedwest","Sulcis-Archipel mit Inseln San Pietro, Sant’Antioco, Isola il Toro und Isola la Vacca"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/web","http://www.regione.sardegna.it/"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Mal_di_Ventre"
"http://de.dbpedia.org/resource/Sardinien","http://de.dbpedia.org/property/überschrift","Klimatabelle Cagliari"
"http://de.dbpedia.org/resource/Sardinien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sardinien?oldid=158797773"
