"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adrian_Rappoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Afrânio_Peixoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Bauer_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Halton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Constantin_von_Jerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Detlev_von_Reventlow_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Egbert_Delpy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Articus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Belke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Frederik_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Busse-Palma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Koehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Rexhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Treuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Howard_William_Stull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Breitkopf-Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Engelhardt_(1876–1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Louis_Thomas_McFadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Gutknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Eppenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Bourotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Kontschalowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Kaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ulrich_von_Germar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Blase_(Politiker,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Kösters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Henry_Hill_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alois_Mitterwieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_N._Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Chlodwig_von_Hessen-Philippsthal-Barchfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Constanze_Schwedeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Desiderius_Fangh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edward_W._Cooch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Maier_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Ludwig_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/G._P._Mix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Godfred_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_von_Oldershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/João_Teixeira_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Erich_Marung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Martin_Zickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Naphtali_Berlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Nephi_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Philipp_Ernst_Reclam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Robert_Bierich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Romain_Chatton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Walter_Lilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Eggler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_T._Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Albert_Solomon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_König_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Axel_von_Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Alexander_von_Riepenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Dodo_Fürst_zu_Innhausen_und_Knyphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Elisabeth_Wolff-Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernest_Lamb,_1._Baron_Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Wendt_(Filmregisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugen_Frank_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Filippo_Cortesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/František_Dohnal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kesselring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georgios_Fotinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gotthilf_von_Salisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henri_Béghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joachim_Albrecht_Prinz_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Theede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/John_T._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Junius_T._Liles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Klawdija_Timofejewna_Nowgorodzewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Mayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Margarethe_Adolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Nordhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Michael_Joseph_Keyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Muhammad_Kurd_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mustafa_Lutfi_al-Manfaluti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ottilie_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Nebrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Loris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Onslow,_5._Earl_of_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Samuel_Hirszhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Victor_Klemperer_von_Klemenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Knoll_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Ade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Ursprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_Pröll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Benjamin_Williams_(Politiker,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Christian_Weßling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Denis_Eydoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Earle_Raymond_Hedrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Engelbert_Leber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Polensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Tietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Keppeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Reinhold_Lichtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Duerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Weiß_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Marie_Kreft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Scharlach_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pascual_Díaz_y_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Steiner_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Windaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/August_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bruno_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hanns_Vischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Wolfgang_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jack_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1876_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646562"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1876년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646562"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1876年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1876ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1876"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://dbpedia.org/ontology/wikiPageID",479044
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://dbpedia.org/ontology/wikiPageRevisionID",116643990
"http://de.dbpedia.org/resource/Kategorie:Geboren_1876","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1876?oldid=116643990"
"http://de.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paula_Modersohn-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pius_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Robert_Michels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Viktor_Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Pieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Sealy_Gosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Abd_al-Aziz_ibn_Saud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Constantin_Brâncuși","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Erich_Raeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugène-Henri_Gravelotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Adolf_Traun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henri_de_Baillet-Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Müller_(Reichskanzler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jean-Marie_Musy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mata_Hari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oscar_R._Benavides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Diels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Linnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pau_Casals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Schmidtbonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/David_Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ermanno_Wolf-Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernest_Henry_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gertrud_von_le_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hakon_Børresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ita_Wegman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ivan_Cankar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Iwane_Dschawachischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mack_Swain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Manuel_de_Falla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Maxim_Maximowitsch_Litwinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Nigel_Gresley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ondřej_Pukl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Silverberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Koch_(Schriftkünstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rupert_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willi_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Aleksandar_Obrenović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_Ruppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Heinrich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edith_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franco_Alfano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Huth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Harriet_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Leuchtgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/John_Alden_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/John_James_Rickard_Macleod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Anton_Schneiderfranken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludolf_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Luis_Altamirano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
