"subject","predicate","object"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2000/01/rdf-schema#label","Schachblume"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2000/01/rdf-schema#comment","Die Schachblume (Fritillaria meleagris), auch Schachbrettblume oder Kiebitzei genannt, ist eine Pflanzenart aus der Familie der Liliengewächse (Liliaceae). Sie wird als Zierpflanze verwendet und wurde zur Blume des Jahres 1993 gewählt."
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d28x"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q157339"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fritillaria_meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kievitsbloem"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fritillaria_meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachownica_kostkowata"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řebčík_kostkovaný"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fritillaria_meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fritillaria_meleagris"
"http://de.dbpedia.org/resource/Schachblume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157339"
