"subject","predicate","object"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2000/01/rdf-schema#label","I-divisioona 1974/75"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1974/75 war die erste Spielzeit der I-divisioona, der zweithöchsten finnischen Eishockeyspielklasse. Vaasan Sport und FoPS Forssa stiegen in die neu gegründete SM-liiga auf."
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67vmn"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1652865"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1974–75_I-Divisioona_season"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1652865"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Vaasan_Sport"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:I-divisioona-Saison"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/I-divisioona_1974/75"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://dbpedia.org/ontology/wikiPageID",6425852
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",131155692
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/Finlande1975.htm"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/I-divisioona"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/SM-sarja_1974/75"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/zweiteLiga","• I-divisioona"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/I-divisioona_1974/75?oldid=131155692"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://dbpedia.org/ontology/abstract","Die Saison 1974/75 war die erste Spielzeit der I-divisioona, der zweithöchsten finnischen Eishockeyspielklasse. Vaasan Sport und FoPS Forssa stiegen in die neu gegründete SM-liiga auf."
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/naechste","I-divisioona 1975/76"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/aufsteiger","FoPS Forssa"
"http://de.dbpedia.org/resource/I-divisioona_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Vaasan_Sport"
"http://de.dbpedia.org/resource/SM-sarja_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/I-divisioona_1974/75"
"http://de.wikipedia.org/wiki/I-divisioona_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/I-divisioona_1974/75"
