"subject","predicate","object"
"http://de.dbpedia.org/resource/Hap-Ki-Do","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hap_Ki_Do","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hap_kido","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapgido","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Chun_Ki_Do","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2000/01/rdf-schema#label","Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2000/01/rdf-schema#comment","Hapkido (koreanische Aussprache: [hapk͈ido]; auch Hap Ki Do) ist eine koreanische Kampfkunst, die ihren Ursprung im japanischen Daitō-ryū Aiki-jūjutsu hat. Durch die Einflussnahme anderer Kampfstile entwickelte sich Hapkido zu einer eigenständigen Kampfkunst, die stilübergreifend durch einen umfassenden Lehrplan geprägt ist. Hapkido ist nach dem Taekwondo die populärste koreanische Kampfkunst und wird weltweit trainiert. Die Bezeichnung für einen Hapkido-Praktizierenden lautet Hapkido-in, wobei in auf Koreanisch „Mensch“ heißt."
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200333"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hapkidô"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαπκίντο"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/합기도"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200333"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbj9"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハプキドー"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hapkido4.jpg"
"http://de.dbpedia.org/resource/Hapkido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst"
"http://de.dbpedia.org/resource/Hapkido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageID",98378
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageRevisionID",157794887
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinmoohapkido.be/Hapkido%20Family%20Tree.htm"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkido-info.net/html/choi__yong-sul.html"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-hapkido-federation.de/"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchf.se"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://wihkdf.de/"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbancombathapkidofederation.com"
"http://de.dbpedia.org/resource/Hapkido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkido-germany.de/"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/autor","Choi Hong-hi"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/bild","http://de.dbpedia.org/resource/Datei:Hapkido4.jpg"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/hangeul","합기도"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/hanja","合氣道"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/mr","Hapkido"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/quelle","„Taekwon-Do, die koreanische Kunst der Selbstverteidigung“, S. 465"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/rr","Hapgido"
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/text","Diese Techniken sind nicht nur die interessantesten, sondern auch die fortgeschrittensten Taekwon-Do-Techniken."
"http://de.dbpedia.org/resource/Hapkido","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Hapkido","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hapkido?oldid=157794887"
