"subject","predicate","object"
"http://de.wikipedia.org/wiki/Mosel-Saar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mosel-Saar"
"http://de.dbpedia.org/resource/Mosel-Saar","http://www.w3.org/2000/01/rdf-schema#label","Mosel-Saar"
"http://de.dbpedia.org/resource/Mosel-Saar","http://www.w3.org/2000/01/rdf-schema#comment","Mosel-Saar ist die Bezeichnung für eine der insgesamt neun Regionen des Bundeslandes Rheinland-Pfalz."
"http://de.dbpedia.org/resource/Mosel-Saar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1949064"
"http://de.dbpedia.org/resource/Mosel-Saar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1949064"
"http://de.dbpedia.org/resource/Mosel-Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saar"
"http://de.dbpedia.org/resource/Mosel-Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Mosel-Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Mosel-Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Mosel-Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mosel"
"http://de.dbpedia.org/resource/Mosel-Saar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mosel-Saar"
"http://de.dbpedia.org/resource/Mosel-Saar","http://dbpedia.org/ontology/wikiPageID",3227265
"http://de.dbpedia.org/resource/Mosel-Saar","http://dbpedia.org/ontology/wikiPageRevisionID",139347919
"http://de.dbpedia.org/resource/Mosel-Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.dw-world.de/de/2197.php"
"http://de.dbpedia.org/resource/Mosel-Saar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastlandschaften.de/urlaubsregionen/mosel-saar/"
"http://de.dbpedia.org/resource/Mosel-Saar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mosel-Saar?oldid=139347919"
"http://de.dbpedia.org/resource/Mosel-Saar","http://dbpedia.org/ontology/abstract","Mosel-Saar ist die Bezeichnung für eine der insgesamt neun Regionen des Bundeslandes Rheinland-Pfalz."
