"subject","predicate","object"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S5_mini","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://de.wikipedia.org/wiki/Samsung_Galaxy_A3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://de.dbpedia.org/resource/A3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2000/01/rdf-schema#comment","Das Samsung Galaxy A3 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist."
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/akku","Lithium-Ionen-Akkumulator 1900 mAh"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/akku","Lithium-Ionen-Akkumulator 2300 mAh"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/internerSpeicher","16.0"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/sar",3
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/sar",62
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18549782"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Galaxy_A3_(2015)"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samsung_Galaxy_A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성_갤럭시_A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18549782"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://xmlns.com/foaf/0.1/name","Galaxy A3 (2016)"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://xmlns.com/foaf/0.1/name","Galaxy A3 (2015)"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com/de/landingpage/galaxy-a-serie-2016/"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Smartphone_von_Samsung"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samsung_Galaxy_A3"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/wikiPageID",9465108
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/wikiPageRevisionID",158655101
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/de/landingpage/galaxy-a-serie-2016/"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/de/news/product-/galaxy-a5-und-a3-echt-stylisch-echt-metall"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.connect.de/testbericht/samsung-galaxy-a3-2016-test-3195679.html"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/breite",65.2
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/breite",65.5
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/cpu",4
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/gewicht",132
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/gewicht",110.3
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/gpu","Mali-T720MP2"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/gpu","Adreno 306"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/höhe",130.1
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/höhe",134.5
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/kamera","8.0"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/kamera","13.0"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/ram",1
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/tiefe",7.3
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/tiefe",6.9
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/veröffentlichung","Dezember 2014"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Samsung_Galaxy_S5_mini"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/display",11.94
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/display",11.43
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/funkverbindungen","* WLAN 802.11b/g/n
* Bluetooth 4.1 LE
* GPS
* NFC"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/funkverbindungen","* WLAN 802.11b/g/n
* Bluetooth 4.0 LE
* GPS
* NFC"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","http://de.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","http://de.dbpedia.org/resource/General_Packet_Radio_Service"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","LTE 800, 850, 900, 1800, 2300, 2600 MHz"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","LTE 800, 850, 900, 1800, 2600 MHz"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","http://de.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/mobilfunknetze","UMTS/HSPA+"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/speicherkarte","MicroSD bis zu 128 GB"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/speicherkarte","MicroSD bis zu 64 GB"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/sensoren","http://de.dbpedia.org/resource/Näherungsschalter"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/sensoren","http://de.dbpedia.org/resource/Umgebungslichtsensor"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/sensoren","http://de.dbpedia.org/resource/Kompass"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/wechselbar","Nein"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samsung_Galaxy_A3?oldid=158655101"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/abstract","Das Samsung Galaxy A3 ist eine Smartphone-Reihe des Herstellers Samsung im mittleren Preissegment. Mit der Werbekampagne unter dem Motto „A ist das neue mini“ bestätigte Samsung, dass die Galaxy-A-Serie der Nachfolger der Galaxy-S-mini-Serie ist."
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/releaseDate",2015-12-02
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/frontkamera","5.0"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/soc","Samsung Exynos 7578"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/soc","Qualcomm MSM8216 Snapdragon 410"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/verbunden","http://de.dbpedia.org/resource/Samsung_Galaxy_A5"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/verbunden","http://de.dbpedia.org/resource/Samsung_Galaxy_A8"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/verbunden","http://de.dbpedia.org/resource/Samsung_Galaxy_A9"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://de.dbpedia.org/property/verbunden","http://de.dbpedia.org/resource/Samsung_Galaxy_A7"
