"subject","predicate","object"
"http://de.dbpedia.org/resource/Meeresboden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ozeanboden"
"http://de.dbpedia.org/resource/Meeresgrund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ozeanboden"
"http://de.dbpedia.org/resource/Ozeangrund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ozeanboden"
"http://de.dbpedia.org/resource/Ozeansediment","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ozeanboden"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2000/01/rdf-schema#label","Ozeanboden"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2000/01/rdf-schema#comment","Der Ozeanboden (auch Meeresboden oder Meeresgrund genannt) ist der von Meerwasser bedeckte Teil der Lithosphäre der Erde und nimmt damit 71 % der Planetenoberfläche ein. Er besteht im Bereich des Kontinentalrandes aus kontinentaler, in den übrigen Bereichen aus ozeanischer Erdkruste."
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468469"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relevo_oceânico"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q468469"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsas_hondo"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fond_marin"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeebodem"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seabed"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βυθός"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ftfs"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fondale_marino"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海底"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relieve_oceánico"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해저"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dasar_laut"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dno_oceaniczne"
"http://de.dbpedia.org/resource/Ozeanboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdkruste"
"http://de.dbpedia.org/resource/Ozeanboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie"
"http://de.dbpedia.org/resource/Ozeanboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meereskunde"
"http://de.dbpedia.org/resource/Ozeanboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meeresgeologie"
"http://de.dbpedia.org/resource/Ozeanboden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ozeanboden"
"http://de.dbpedia.org/resource/Ozeanboden","http://dbpedia.org/ontology/wikiPageID",93728
"http://de.dbpedia.org/resource/Ozeanboden","http://dbpedia.org/ontology/wikiPageRevisionID",158430247
"http://de.dbpedia.org/resource/Ozeanboden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geysir.com/deutsch/natur/geologie/1.2.phtml"
"http://de.dbpedia.org/resource/Ozeanboden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-f-v-siemens-og.de/home/projekte/vulkanismus/gruppe2.htm"
"http://de.dbpedia.org/resource/Ozeanboden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ozeanboden?oldid=158430247"
"http://de.dbpedia.org/resource/Ozeanboden","http://dbpedia.org/ontology/abstract","Der Ozeanboden (auch Meeresboden oder Meeresgrund genannt) ist der von Meerwasser bedeckte Teil der Lithosphäre der Erde und nimmt damit 71 % der Planetenoberfläche ein. Er besteht im Bereich des Kontinentalrandes aus kontinentaler, in den übrigen Bereichen aus ozeanischer Erdkruste. Ozeanböden liegen im globalen Durchschnitt in etwa 3,8 km Tiefe unter dem Meeresspiegel (Kossinna, 1921). Den ausgedehnten und tiefen Meeresbecken steht eine viel geringere mittlere Höhe der Kontinente gegenüber, die nur etwa 230 m beträgt, was an den ausgedehnten Flachländern liegt, die rund zehnmal mehr Fläche als die Gebirge bedecken."
"http://de.wikipedia.org/wiki/Ozeanboden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ozeanboden"
