"subject","predicate","object"
"http://de.dbpedia.org/resource/Neokoros","http://www.w3.org/2000/01/rdf-schema#label","Neokoros"
"http://de.dbpedia.org/resource/Neokoros","http://www.w3.org/2000/01/rdf-schema#comment","Als Neokoros (griechisch νεωκόρος „Tempelwärter“; Plural Neokoroi oder eingedeutscht Neokoren) bezeichnete man in der griechischen Antike Beamte, die die Aufsicht über einen Tempel führten. Unter den römischen Kaisern, in deren Kaiserkult ebenfalls Neokoroi als Priester eingesetzt wurden, war ihr Amt ein Ehrenamt. Auch ganze Städte im Osten des Reiches erhielten auf Münzen und in Inschriften den Titel Neokoros, wenn sie dem Kaiser einen Tempel errichtet hatten. Es kam in einigen Provinzen (etwa Asia) zum Wettstreit zwischen den Städten, welche von ihnen die meisten Neokorien erlangt hatte."
"http://de.dbpedia.org/resource/Neokoros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553679"
"http://de.dbpedia.org/resource/Neokoros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1553679"
"http://de.dbpedia.org/resource/Neokoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Priester_(Antike)"
"http://de.dbpedia.org/resource/Neokoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Neokoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neokoros"
"http://de.dbpedia.org/resource/Neokoros","http://dbpedia.org/ontology/wikiPageID",2439051
"http://de.dbpedia.org/resource/Neokoros","http://dbpedia.org/ontology/wikiPageRevisionID",153192386
"http://de.dbpedia.org/resource/Neokoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsart.de/$WS/museumsart/websale-museumsart/Kolumne/oktober.htm"
"http://de.dbpedia.org/resource/Neokoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neokoros?oldid=153192386"
"http://de.dbpedia.org/resource/Neokoros","http://dbpedia.org/ontology/abstract","Als Neokoros (griechisch νεωκόρος „Tempelwärter“; Plural Neokoroi oder eingedeutscht Neokoren) bezeichnete man in der griechischen Antike Beamte, die die Aufsicht über einen Tempel führten. Unter den römischen Kaisern, in deren Kaiserkult ebenfalls Neokoroi als Priester eingesetzt wurden, war ihr Amt ein Ehrenamt. Auch ganze Städte im Osten des Reiches erhielten auf Münzen und in Inschriften den Titel Neokoros, wenn sie dem Kaiser einen Tempel errichtet hatten. Es kam in einigen Provinzen (etwa Asia) zum Wettstreit zwischen den Städten, welche von ihnen die meisten Neokorien erlangt hatte. Im Falle der Stadt Ephesos wurde das Pion-Gebirge auf Münzdarstellungen anstatt der Stadt zum Neokoros der Artemis Ephesia hochstilisiert."
"http://de.dbpedia.org/resource/Neokor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neokoros"
"http://de.dbpedia.org/resource/Neokoren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neokoros"
"http://de.wikipedia.org/wiki/Neokoros","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neokoros"
