"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2000/01/rdf-schema#label","Jan Jongepier"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jongepier (* 26. Februar 1941 in Zaandam; † 31. Juli 2011 in Leeuwarden) war ein niederländischer Organist, Improvisator und Orgelsachverständiger."
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681910"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c46ztw"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Jongepier_(organist)"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1681910"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://xmlns.com/foaf/0.1/name","Jan Jongepier"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://purl.org/dc/elements/1.1/description","niederländischer Organist"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://xmlns.com/foaf/0.1/givenName","Jan"
"http://de.dbpedia.org/resource/Jan_Jongepier","http://purl.org/dc/elements/1.1/publisher","Nationaal Instituut voor de Orgelkunst"
