"subject","predicate","object"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2000/01/rdf-schema#label","Betty Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2000/01/rdf-schema#comment","Betty Bossi ist eine fiktive Köchin, die seit 1956 den Schweizern das Kochen und Haushalten beibringt. Die Marke Betty Bossi gehört der Betty Bossi AG, einem schweizerischen Unternehmen mit Sitz in Zürich und Basel, das seit Dezember 2012 zu 100 Prozent im Besitz von Coop ist."
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q684117"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12948170"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n44jyd"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684117"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.georss.org/georss/point","47.360873 8.529367"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3609
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.52937
"http://de.dbpedia.org/resource/Betty_Bossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BettyBossyLogo3.jpg"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringier"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schweiz)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coop_(Schweiz)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Zürich)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fiktive_Person_(weiblich)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Schweiz)"
"http://de.dbpedia.org/resource/Betty_Bossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/wikiPageID",275824
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/wikiPageRevisionID",152830187
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bettybossi.ch"
"http://de.dbpedia.org/resource/Betty_Bossi","http://de.dbpedia.org/property/ew",8529367
"http://de.dbpedia.org/resource/Betty_Bossi","http://de.dbpedia.org/property/ns",47360873
"http://de.dbpedia.org/resource/Betty_Bossi","http://de.dbpedia.org/property/region","CH-ZH"
"http://de.dbpedia.org/resource/Betty_Bossi","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Betty_Bossi","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Betty_Bossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Betty_Bossi?oldid=152830187"
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/abstract","Betty Bossi ist eine fiktive Köchin, die seit 1956 den Schweizern das Kochen und Haushalten beibringt. Die Marke Betty Bossi gehört der Betty Bossi AG, einem schweizerischen Unternehmen mit Sitz in Zürich und Basel, das seit Dezember 2012 zu 100 Prozent im Besitz von Coop ist."
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/individualisedGnd","112127959"
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/lccn","n/83/20007"
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BettyBossyLogo3.jpg?width=300"
"http://de.dbpedia.org/resource/Betty_Bossi","http://dbpedia.org/ontology/viafId","12948170"
"http://de.dbpedia.org/resource/Al_dente_(Sendung)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Bossi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betty_Bossi"
"http://de.dbpedia.org/resource/Betty_Bossi_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betty_Bossi"
"http://de.wikipedia.org/wiki/Betty_Bossi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Betty_Bossi"
