"subject","predicate","object"
"http://de.dbpedia.org/resource/Valhall_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Darkthrone","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Ulver","http://de.dbpedia.org/property/extras5a","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Isengard_(norwegische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Storm_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Soulside_Journey","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Soulside_Journey","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Under_a_Funeral_Moon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Under_a_Funeral_Moon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Dødheimsgard","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Fenriz"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fenriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
