"subject","predicate","object"
"http://de.wikipedia.org/wiki/Abernathy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2000/01/rdf-schema#label","Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165835"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165835"
"http://de.dbpedia.org/resource/Abernathy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageID",2721851
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageRevisionID",158663327
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_(Texas)"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Branch"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Creek"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donzaleigh_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_F._Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Division"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Farm"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Furniture_Company_Factory"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_Run"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ted_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_(Calhoun_County,_Alabama)"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_(Cleburne_County,_Alabama)"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_(Mississippi)"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brent_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ralph_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abernathy_(Tennessee)"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lewis_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samantha_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lee_Roy_Abernathy"
"http://de.dbpedia.org/resource/Abernathy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abernathy?oldid=158663327"
