"subject","predicate","object"
"http://de.dbpedia.org/resource/RCA_Victor","http://www.w3.org/2000/01/rdf-schema#label","RCA Victor"
"http://de.dbpedia.org/resource/RCA_Victor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181dw"
"http://de.dbpedia.org/resource/RCA_Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RCA_Victor"
"http://de.dbpedia.org/resource/RCA_Victor","http://dbpedia.org/ontology/wikiPageID",2878604
"http://de.dbpedia.org/resource/RCA_Victor","http://dbpedia.org/ontology/wikiPageRevisionID",43555437
"http://de.dbpedia.org/resource/RCA_Victor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RCA_Records"
"http://de.dbpedia.org/resource/RCA_Victor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RCA_Victor?oldid=43555437"
"http://de.dbpedia.org/resource/Far_East_Suite","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/The_Way_Ahead","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Septober_Energy","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Insights","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Blues_to_the_Bone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Elvis_Presley_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Our_Man_in_Jazz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.dbpedia.org/resource/Requiem_for_an_Almost_Lady","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/RCA_Victor"
"http://de.wikipedia.org/wiki/RCA_Victor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RCA_Victor"
