"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jacob_Micflikier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Justin_Bailey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bill_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Brian_Flynn_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Evan_Rankin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Buffalo_Sabres","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_York","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Al_Arbour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Thomas_Vanek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Shayne_Wright","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ladislav_Karabin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Daniel_Steiner_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jean-Luc_Grand-Pierre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jeremy_Adduono","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mika_Noronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
