"subject","predicate","object"
"http://de.dbpedia.org/resource/Coupe_Canada_1976","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Canada_Cup_1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2000/01/rdf-schema#label","Canada Cup 1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2000/01/rdf-schema#comment","Der Canada Cup 1976 (französisch Coupe Canada 1976) war die erste Austragung des gleichnamigen Wettbewerbs. Er wurde vom 2. bis 15. September 1976 in den nordamerikanischen Städten Ottawa, Toronto, Montréal, Québec, Winnipeg und Philadelphia ausgetragen. Das Turnier wurde nach der Idee von Alan Eagleson ins Leben gerufen und organisiert. Die Internationale Eishockey-Föderation IIHF, die nordamerikanische Profiliga National Hockey League und der kanadische Eishockeyverband Canadian Hockey Association unterstützten den Wettbewerb."
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031949"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Canada_1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1976_Canada_Cup"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m_kv"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1031949"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanadský_pohár_1976"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","USA"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","Kanada"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","Schweden"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","Finnland"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","Tschechoslowakei"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/team","UdSSR"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/zuschauer",12472
