"subject","predicate","object"
"http://de.dbpedia.org/resource/Rekordjäger_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Positive_Formulierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Altruismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Carpenter-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Chuzpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Durst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Grundbedürfnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2000/01/rdf-schema#label","Motivation"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Motivasi"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동기"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Motivação"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Motivation"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465355"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κίνητρο"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:動機づけ"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Motivatie"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7465355"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2004/02/skos/core#prefLabel","Motivation"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Psychologie"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Pädagogik"
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://dbpedia.org/ontology/wikiPageID",675142
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://dbpedia.org/ontology/wikiPageRevisionID",116537887
"http://de.dbpedia.org/resource/Kategorie:Motivation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Motivation?oldid=116537887"
"http://de.dbpedia.org/resource/Motivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Neugier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ambivalenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Bedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Bedürfnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Flow_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Freier_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Habgier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Interesse_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Lust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Maslowsche_Bedürfnishierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Spontaneität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Anreizsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Deprivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Frustration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Kindchenschema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Lob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbsterhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Anreiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Ekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Kognitive_Dissonanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Verführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Gleichgültigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Human_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Incentive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Verve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Autotelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Existenzbedürfnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Faible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Dreistheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Enthusiasmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Kontrollüberzeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Korpsgeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstkontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/Selbstwirksamkeitserwartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
"http://de.dbpedia.org/resource/X-Y-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motivation"
