"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/2000/01/rdf-schema#label","Albert Grauer"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/2000/01/rdf-schema#comment","Albert Grauer (auch Grawer; * 3. April 1575 in Mesekow bei Perleberg; † 30. November 1617 in Weimar) war ein deutscher Lehrer und lutherischer Theologe."
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1567143"
"http://de.dbpedia.org/resource/Albert_Grauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567143"
