"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bayonne Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Bayonne-Brücke ist eine der größten Stahlbogenbrücken der Welt. Sie schließt Bayonne, NJ, an Staten Island, New York City, an. Der Hauptzweck der Brücke ist, den Straßenverkehr von Staten Island nach Manhattan über den Holland Tunnel anzubinden. An ihrer Spannweite gemessen, ist sie die fünftgrößte Bogenbrücke der Welt, die ähnliche Sydney Harbour Bridge ist jedoch deutlich breiter. Die Brücke wurde von Othmar Ammann und dem Architekten Cass Gilbert entworfen. Sie wurde durch die Port of New York Authority errichtet und am 15. November 1931 eröffnet."
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Bayonne"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027q0x"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayonne_Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812580"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayonne_Bridge"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812580"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Bayonne"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://www.georss.org/georss/point","40.64194444444445 -74.14194444444445"
