"subject","predicate","object"
"http://de.wikipedia.org/wiki/Carl_August_Peter_Menzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carl_August_Peter_Menzel"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/2000/01/rdf-schema#label","Carl August Peter Menzel"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/2000/01/rdf-schema#comment","Carl August Peter Menzel (* 18. Mai 1794 in Breslau; † 21. Oktober 1853 in Greifswald) war ein deutscher Architekt und Publizist der Schinkelschule."
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036863"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24948686"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1036863"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://xmlns.com/foaf/0.1/name","Menzel, Carl August Peter"
"http://de.dbpedia.org/resource/Carl_August_Peter_Menzel","http://xmlns.com/foaf/0.1/name","Carl August Peter Menzel"
