"subject","predicate","object"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2000/01/rdf-schema#label","LaGuardia Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der LaGuardia Airport (IATA-Code: LGA, ICAO-Code: KLGA auch als New York-LaGuardia bekannt) ist ein internationaler Verkehrsflughafen der amerikanischen Großstadt New York City. Er liegt an der Flushing Bay im Stadtteil Queens. Benannt ist der Flughafen nach Fiorello LaGuardia, einem früheren Bürgermeister von New York. Ursprünglich hieß der Flughafen New York Municipal Airport bzw. Glenn H. Curtiss Airport."
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319654"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letiště_LaGuardia"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LaGuardia_Airport"
"http://de.dbpedia.org/resource/LaGuardia_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319654"
