"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2000/01/rdf-schema#label","LHJMQ 2011/12"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die LHJMQ-Saison 2011/12 war die 43. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 8. September 2011 und endete am 18. März 2012. Die Saint John Sea Dogs gewannen als erstes Franchise der LHJMQ-Historie zum dritten Mal in Folge als punktbestes Team der Vorrunde die Trophée Jean Rougeau. Die Play-offs begannen am 22. März 2012 und endeten am 10. Mai 2012 mit dem zweiten Titelgewinn in Folge der Saint John Sea Dogs, die sich im LHJMQ-Finale gegen die Rimouski Océanic durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_QMJHL_season"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121255"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg70y"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2121255"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd","LHJMQ-Meisterschaft"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Halifax Mooseheads"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Tigres_de_Victoriaville"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Huskies_de_Rouyn-Noranda"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Acadie-Bathurst_Titan"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Baie-Comeau Drakkar"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Voltigeurs_de_Drummondville"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cape_Breton_Screaming_Eagles"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Moncton_Wildcats"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Foreurs_de_Val-d’Or"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Chicoutimi Saguenéens"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Olympiques_de_Gatineau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Shawinigan Cataractes"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd1Team","Blainville-Boisbriand Armada"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Halifax Mooseheads"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Baie-Comeau Drakkar"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Chicoutimi Saguenéens"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Shawinigan Cataractes"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Québec Remparts"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd2Team","Blainville-Boisbriand Armada"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Team","Chicoutimi Saguenéens"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd3Team","Halifax Mooseheads"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Team","Rimouski Océanic"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Team","Saint John Sea Dogs"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",14053
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",6238
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2140
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",11781
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",5010
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",10922
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4470
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2788
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",5062
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",6311
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",5390
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3711
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",10997
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1324
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2283
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2279
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1906
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4649
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",7857
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3774
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",7878
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2818
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4657
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2834
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4701
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4125
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4690
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3815
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3811
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3829
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1423
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",8204
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4725
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3250
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1452
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4171
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2917
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4161
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4759
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",12340
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",11093
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2343
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1466
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2364
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3297
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",5588
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",6488
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2960
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3844
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1517
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",5629
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",9664
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1594
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2431
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",10595
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",7140
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3054
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4297
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3337
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3356
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2467
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",3383
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1705
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4878
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2531
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",2547
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",4917
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zuschauer",1775
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LHJMQ-Saison"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LHJMQ_2011/12"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageID",6378714
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",157632007
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61499"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61500"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61501"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61502"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61495"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61496"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61497"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61498"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61490"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61491"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61492"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61493"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.lhjmq.qc.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61521"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61528"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61662"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61665"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61563"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61572"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61596"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61597"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61558"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61559"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61560"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61561"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theqmjhl.ca/schedule/show/game/61562"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61699"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61700"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61701"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61702"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61660"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61661"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61664"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61682"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61656"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61657"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61658"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61659"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61599"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61600"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61601"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61655"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61494"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61515"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61516"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61517"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61518"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61511"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61512"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61513"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61514"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61507"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61508"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61509"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61510"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61503"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61504"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61505"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61506"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61574"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61575"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61595"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61598"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61566"
