"subject","predicate","object"
"http://de.dbpedia.org/resource/Militärhund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/DH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Diensthund","http://www.w3.org/2000/01/rdf-schema#label","Diensthund"
"http://de.dbpedia.org/resource/Diensthund","http://www.w3.org/2000/01/rdf-schema#comment","Ein Diensthund ist ein speziell für den hoheitlichen Aufgabenbereich ausgebildeter Gebrauchshund. Diensthunde gibt es insbesondere bei Polizei, Zoll und Militär. Diensthunde werden international von den entsprechenden staatlichen Organisationen eingesetzt. Sie werden von einem Diensthundeführer geführt."
"http://de.dbpedia.org/resource/Diensthund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12210238"
"http://de.dbpedia.org/resource/Diensthund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12210238"
"http://de.dbpedia.org/resource/Diensthund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msc2010_dett_0036.jpg"
"http://de.dbpedia.org/resource/Diensthund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebrauchshund"
"http://de.dbpedia.org/resource/Diensthund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Führungs-_und_Einsatzmittel"
"http://de.dbpedia.org/resource/Diensthund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiere_im_Militär"
"http://de.dbpedia.org/resource/Diensthund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diensthund"
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/wikiPageID",824618
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/wikiPageRevisionID",153369927
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommando.streitkraeftebasis.de/portal/a/kdoskb/!ut/p/c4/04_SB8K8xLLM9MSSzPy8xBz9CP3I5EyrpHK94uyk-OyUfCCdqFecUlySkVSuX5DtqAgAspQ5FA!!/"
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoll.de/d0_zoll_im_einsatz/i0_zollhunde/b1_zollhundewesen/index.html"
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spv-fsccp.ch/"
"http://de.dbpedia.org/resource/Diensthund","http://de.dbpedia.org/property/text","Website vom 18. Oktober 2010"
"http://de.dbpedia.org/resource/Diensthund","http://de.dbpedia.org/property/url","http://www.zoll.de/d0_zoll_im_einsatz/i0_zollhunde/b1_zollhundewesen/index.html"
"http://de.dbpedia.org/resource/Diensthund","http://de.dbpedia.org/property/wayback",20090220153102
"http://de.dbpedia.org/resource/Diensthund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diensthund?oldid=153369927"
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/abstract","Ein Diensthund ist ein speziell für den hoheitlichen Aufgabenbereich ausgebildeter Gebrauchshund. Diensthunde gibt es insbesondere bei Polizei, Zoll und Militär. Diensthunde werden international von den entsprechenden staatlichen Organisationen eingesetzt. Sie werden von einem Diensthundeführer geführt."
"http://de.dbpedia.org/resource/Diensthund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Msc2010_dett_0036.jpg?width=300"
"http://de.dbpedia.org/resource/Polizeihund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Zollhund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Meldehund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Kriegshund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Diensthundeführer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.dbpedia.org/resource/Hunde-Soldat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diensthund"
"http://de.wikipedia.org/wiki/Diensthund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diensthund"
