"subject","predicate","object"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Ittefaq-Gruppe"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Ittefaq-Gruppe ist ein pakistanischer Stahlkonzern und das größte Industriekonglomerat im Pandjab. Der Konzern beinhaltet auch Papier- und Textilindustrie. Muhammad Sharif, der spätere Industrie-Tycoon und Vater der Politiker Nawaz und Shahbaz Sharif, gründete 1939 im indischen Pandjab zusammen mit seinen sechs Brüdern eine Gießerei, die nach dem Unabhängigkeitskrieg 1947 nach Pakistan übersiedelte. Unter Premierminister Ali Bhutto wurde 1972 die Stahlindustrie verstaatlicht und der Familienbetrieb zum Kern der Ittefaq Group. Nach dem Militärputsch von General Zia-ul-Haq, der der Sharif-Familie politisch nahestand, wurden die Betriebe 1980 an sie zurückgegeben."
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ittefaq_Group"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1675312"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675312"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479yg5"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Pakistan)"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lahore"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ittefaq-Gruppe"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://dbpedia.org/ontology/wikiPageID",6791547
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",158914103
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ittefaq-Gruppe?oldid=158914103"
"http://de.dbpedia.org/resource/Ittefaq-Gruppe","http://dbpedia.org/ontology/abstract","Die Ittefaq-Gruppe ist ein pakistanischer Stahlkonzern und das größte Industriekonglomerat im Pandjab. Der Konzern beinhaltet auch Papier- und Textilindustrie. Muhammad Sharif, der spätere Industrie-Tycoon und Vater der Politiker Nawaz und Shahbaz Sharif, gründete 1939 im indischen Pandjab zusammen mit seinen sechs Brüdern eine Gießerei, die nach dem Unabhängigkeitskrieg 1947 nach Pakistan übersiedelte. Unter Premierminister Ali Bhutto wurde 1972 die Stahlindustrie verstaatlicht und der Familienbetrieb zum Kern der Ittefaq Group. Nach dem Militärputsch von General Zia-ul-Haq, der der Sharif-Familie politisch nahestand, wurden die Betriebe 1980 an sie zurückgegeben. In den 1980er- und 1990er-Jahren expandierte Ittefaq stark und umfasst nun neben den Gießereien weitere 30 Unternehmen, die außer Gusseisen und Stahl auch Zucker, Papier und Textilien produzieren. Der Konzerngewinn wird auf etwa 400 Millionen Dollar geschätzt."
"http://de.dbpedia.org/resource/Ittefaq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ittefaq-Gruppe"
"http://de.wikipedia.org/wiki/Ittefaq-Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ittefaq-Gruppe"
