"subject","predicate","object"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#label","Somerton Castle"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Somerton Castle ist eine Burgruine, 1,6 km westlich des Dorfes Boothby Graffoe und südlich von Lincoln in der englischen Grafschaft Lincolnshire. Das Gelände liegt im Tal zwischen dem Lincoln Cliff und dem River Trent. Auch wenn Somerton Castle zur Gemeinde Boothby Graffoe gehört, ist es doch Teil der Grundherrschaft Waddington; dieser Teil wird oft Manor of Somerton Castle genannt. Antony Bek, der Bischof von Durham, ließ die Burg vermutlich 1281 errichten und gab sie 1309 an König Eduard II. Der französische König Johann II. war von 1359 bis 1360 auf Somerton Castle eingesperrt., nachdem er in der Schlacht von Poitiers gefangengenommen worden war. Die Burg blieb weiterhin in der Hand der Krone, bis König Karl I. sie an einen Privatmann verkaufte."
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559944"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Somerton_Castle"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7559944"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.georss.org/georss/point","53.117 -0.575"
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.117
"http://de.dbpedia.org/resource/Somerton_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.575
"http://de.dbpedia.org/resource/Somerton_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerton_Castle,_Boothby_Graffoe,_Lincolnshire_4.png"
"http://de.dbpedia.org/resource/Somerton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Lincolnshire"
