"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadchurch","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/Harry_Potter_und_der_Feuerkelch_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2000/01/rdf-schema#label","David Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2000/01/rdf-schema#comment","David Tennant (* 18. April 1971 in Bathgate, West Lothian, Schottland; als David John McDonald) ist ein britischer Schauspieler. Neben Erfolgen am britischen Theater ist er vor allem für seine Darstellung des zehnten Doktors in der Science-Fiction Serie Doctor Who, als Kilgrave in der Netflix-Serie Marvel’s Jessica Jones und als Barty Crouch jr. im Film Harry Potter und der Feuerkelch bekannt."
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73282788"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_테넌트"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214601"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・テナント"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m7zg"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214601"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέιβιντ_Τένναντ"
"http://de.dbpedia.org/resource/David_Tennant","http://xmlns.com/foaf/0.1/name","David Tennant"
"http://de.dbpedia.org/resource/David_Tennant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_07_31_David_Tennant_smile_09.jpg"
"http://de.dbpedia.org/resource/David_Tennant","http://purl.org/dc/elements/1.1/description","britischer Schauspieler"
