"subject","predicate","object"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/2000/01/rdf-schema#label","Tarranado"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/2000/01/rdf-schema#comment","Tarranado [terә’neidoʊ] ist eine deutsche Rockband aus dem nordrhein-westfälischen Bielefeld."
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2394555"
"http://de.dbpedia.org/resource/Tarranado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394555"
"http://de.dbpedia.org/resource/Tarranado","http://xmlns.com/foaf/0.1/name","Tarranado"
"http://de.dbpedia.org/resource/Tarranado","http://xmlns.com/foaf/0.1/homepage","http://www.tarranado.com"
"http://de.dbpedia.org/resource/Tarranado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Tarranado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Tarranado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tarranado"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageID",5514857
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageRevisionID",150498140
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timezone-records.com/kuenstler/details/tarranado/"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarranado.com/"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tarranadocom"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarranado.com"
"http://de.dbpedia.org/resource/Tarranado","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/tarranado"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/besetzung1a","Bastian Frank"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/besetzung2a","Felix Eisenhuth"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/besetzung3a","Gerrit Bartelheimer"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/besetzung4a","BAMA"
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Tarranado","http://de.dbpedia.org/property/gründer1a","Bastian Frank"
