"subject","predicate","object"
"http://de.dbpedia.org/resource/Cykladen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kiklades","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Zykladen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kykladen"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2000/01/rdf-schema#label","Kykladen"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2000/01/rdf-schema#comment","Die Kykladen (griechisch Κυκλάδες (Kyklades)) sind eine Inselgruppe im Ägäischen Meer, die bis 2010 eine der beiden Präfekturen der griechischen Verwaltungsregion (Periferia) Südliche Ägäis bildeten. In der Antike wurden die Inseln als Kreis um das heilige Eiland Delos betrachtet, was zur Bezeichnung Kykladen (‚Ringinseln‘, κύκλος (kýklos) = Kreis) führte, während man die außerhalb dieses Kreises gelegenen Inseln Sporaden (‚zerstreute Inseln‘) nannte. Die Kykladen sind eines der beliebtesten touristischen Reiseziele in Griechenland."
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242993896"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclades"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キクラデス諸島"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cíclades"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyklady"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cícladas"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kyklades"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171132"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclades"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171132"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyklady"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키클라데스_제도"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zikladeak"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cycladen"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυκλάδες"
"http://de.dbpedia.org/resource/Kykladen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzf"
